"""EHR_Vendor_Name""",Demographics,Encounters,Problems,Diagnosis,Medications,Allergies,Labs,Procedures,ADT,CCD,HL7
"""AYM Technologies""",&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;
"""Allscripts Professional""",&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;
"""Allscripts Sunrise""",&#x2714;,&#x2714;,&#x2714;,,,,,,&#x2714;,,&#x2714;
"""Allscripts Touchworks""",&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;
"""Ant Works""",&#x2714;,&#x2714;,&#x2714;,,&#x2714;,&#x2714;,,,&#x2714;,&#x2714;,&#x2714;
"""Aprima""",&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;
"""Athena""",&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;
"""Azalea""",&#x2714;,&#x2714;,,,,,,,&#x2714;,,&#x2714;
"""Barnestorm""",&#x2714;,&#x2714;,,&#x2714;,,&#x2714;,,&#x2714;,&#x2714;,,&#x2714;
"""Brightree""",&#x2714;,&#x2714;,&#x2714;,,,,,,&#x2714;,,&#x2714;
"""Casehandler""",&#x2714;,&#x2714;,,&#x2714;,,,,,&#x2714;,,&#x2714;
"""Centricity (GE)""",&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;
"""Cerner On-Prem""",&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;
"""CureMD""",&#x2714;,&#x2714;,,,,,,,&#x2714;,,&#x2714;
"""DAS Health""",&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;
"""ECHO Group""",&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,,&#x2714;,
"""Elation""",&#x2714;,&#x2714;,,,&#x2714;,&#x2714;,&#x2714;,,,,&#x2714;
"""Epic""",&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;
"""Epitomax (PsyTech Solutions, Inc.)""",&#x2714;,&#x2714;,&#x2714;,,&#x2714;,&#x2714;,&#x2714;,,,&#x2714;,
"""Evident - Thrive""",&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;
"""Greenway - PrimeSuite""",&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,,&#x2714;,
"""Harvest""",&#x2714;,,,,,,&#x2714;,,,,&#x2714;
"""Henry Schein/OMS/Dentrix""",&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;
"""Integrity - Checkpoint""",&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,,,,&#x2714;,,&#x2714;
"""Lifepoint HIE""",&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;
"""Medent""",&#x2714;,&#x2714;,,,,,,,&#x2714;,,&#x2714;
"""Meditab/IMS/ComputerZone/Fox Meadows/Mica Medical""",&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,,&#x2714;,
"""Meditech""",&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;
"""MicroMD""",&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;
"""Netsmart - Homecare, MyUnity, My Evolve, Tier, Avatar, Therapist Helper, My Helper & Insight""",&#x2714;,&#x2714;,&#x2714;,,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;
"""NextGen""",&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;
"""OCHIN""",&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;
"""Office Ally""",&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;
"""Office Practicum""",&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;
"""One Partner""",&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;
"""Patagonia""",&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;
"""Physician's Computer Company (PCC)""",&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;
"""Practice Fusion""",&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;
"""PrognoCIS""",&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;
"""Pulse""",&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;
"""RMPS""",&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;
"""Relimed""",&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;
"""SRS""",&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;
"""TSI Healthcare""",&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,,,&#x2714;
"""Therap (Vorro)""",&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;
"""Trimed Tech (Aprima)""",&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,,&#x2714;,
"""Waiting Room Solutions/WRS""",&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;
"""eClinicalWorks""",&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;
"""eMed Solutions, LLC""",&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;,&#x2714;
"""eRAD""",&#x2714;,&#x2714;,,,,,&#x2714;,,&#x2714;,,&#x2714;
